12;2019;JOHV;2,00E-04;0,0027;0,0113;0,0464;0,0977;0,1082;0,0403;0,0338;0,0549;0,0566;0,0442;0,0523;0,0799;0,116;0,1219;0,0714;0,031;0,0124;0,0076;0,0057;0,0043;0,001;1,00E-04;1,00E-04
12;2019;JOVS;2,00E-04;0,003;0,0103;0,0307;0,0558;0,0728;0,0398;0,0449;0,0653;0,0676;0,0663;0,0813;0,1141;0,1256;0,0992;0,0537;0,0278;0,0144;0,01;0,0067;0,0049;0,004;0,0012;4,00E-04
12;2019;SA;4,00E-04;0,002;0,0057;0,01;0,0162;0,0252;0,0398;0,0514;0,0659;0,0727;0,0876;0,1037;0,1112;0,1228;0,1031;0,077;0,0463;0,0238;0,0158;0,0159;0,0027;6,00E-04;1,00E-04;2,00E-04
1;2020;DIJFP;9,00E-04;0,0038;0,0075;0,0089;0,0126;0,022;0,042;0,0588;0,0695;0,076;0,0898;0,1073;0,1126;0,1136;0,1045;0,0746;0,0405;0,0219;0,015;0,01;0,0057;0,0017;5,00E-04;4,00E-04
1;2020;JOHV;2,00E-04;0,0025;0,0101;0,0418;0,1071;0,1202;0,0353;0,0319;0,0547;0,0557;0,042;0,0462;0,069;0,1125;0,1299;0,0782;0,033;0,0128;0,0074;0,0046;0,0032;0,001;3,00E-04;1,00E-04
1;2020;JOVS;2,00E-04;0,0027;0,0101;0,035;0,0782;0,0954;0,0385;0,0374;0,0593;0,0601;0,0538;0,0619;0,0911;0,1295;0,1217;0,0626;0,0274;0,0139;0,009;0,0057;0,0047;0,0014;1,00E-04;1,00E-04
1;2020;SA;2,00E-04;0,0021;0,0055;0,0105;0,0158;0,0259;0,0403;0,0542;0,0663;0,0747;0,0872;0,1008;0,1132;0,1158;0,1026;0,0802;0,0498;0,0249;0,0154;0,0109;0,0025;8,00E-04;2,00E-04;2,00E-04
2;2020;DIJFP;8,00E-04;0,0026;0,0064;0,0074;0,0113;0,0228;0,0413;0,0597;0,0681;0,0724;0,0869;0,107;0,116;0,108;0,1038;0,0849;0,0434;0,0233;0,0158;0,0101;0,0056;0,0013;5,00E-04;6,00E-04
2;2020;JOHV;2,00E-04;0,0025;0,0099;0,039;0,1066;0,1257;0,0357;0,0325;0,0554;0,0557;0,0408;0,0434;0,0629;0,1081;0,1295;0,0828;0,0362;0,0141;0,0085;0,0055;0,0032;0,0012;4,00E-04;2,00E-04
2;2020;JOVS;2,00E-04;0,0027;0,01;0,0349;0,1011;0,117;0,0338;0,0316;0,0544;0,0542;0,0437;0,0475;0,0676;0,1106;0,1321;0,0845;0,0365;0,0145;0,0089;0,006;0,0064;0,0014;4,00E-04;2,00E-04
2;2020;SA;4,00E-04;0,0025;0,0068;0,0121;0,0162;0,0262;0,0402;0,0539;0,0665;0,0716;0,0851;0,0987;0,1046;0,1101;0,102;0,0846;0,0529;0,0269;0,0186;0,0156;0,0031;9,00E-04;3,00E-04;2,00E-04
3;2020;DIJFP;7,00E-04;0,0038;0,0099;0,0114;0,0168;0,0291;0,0475;0,0642;0,0754;0,0783;0,0881;0,1019;0,1079;0,0991;0,0911;0,074;0,0405;0,0233;0,0159;0,011;0,0053;0,0026;0,0014;7,00E-04
3;2020;JOHV;3,00E-04;0,0034;0,013;0,0439;0,1147;0,1235;0,0357;0,0333;0,054;0,0537;0,04;0,0433;0,0611;0,1058;0,1257;0,0822;0,0357;0,0135;0,0076;0,005;0,0029;0,0011;4,00E-04;2,00E-04
3;2020;SA;6,00E-04;0,0032;0,0102;0,0171;0,0241;0,0331;0,0442;0,0584;0,0708;0,0733;0,081;0,0944;0,1018;0,102;0,0935;0,0798;0,0506;0,0273;0,0177;0,0126;0,0026;9,00E-04;3,00E-04;4,00E-04
4;2020;DIJFP;0,0012;0,0146;0,0563;0,0508;0,046;0,0502;0,059;0,0649;0,0565;0,0586;0,0604;0,0616;0,0555;0,0661;0,0952;0,0758;0,0492;0,0439;0,0142;0,0067;0,0047;0,0026;0,0014;0,0047
4;2020;JOHV;0,0012;0,0141;0,0497;0,0659;0,0688;0,0575;0,0498;0,0522;0,0623;0,0627;0,0648;0,0719;0,0845;0,0881;0,086;0,0594;0,0326;0,0156;0,0055;0,0029;0,0018;9,00E-04;7,00E-04;0,0012
4;2020;JOVS;0,0011;0,0123;0,0487;0,0592;0,0682;0,0603;0,0516;0,0609;0,0632;0,0638;0,0662;0,0698;0,0792;0,08;0,0847;0,0624;0,0358;0,0183;0,0067;0,0024;0,0018;0,0013;7,00E-04;0,0013
4;2020;SA;9,00E-04;0,0092;0,0382;0,0414;0,043;0,0506;0,0607;0,0627;0,0707;0,0708;0,0777;0,0771;0,0817;0,0792;0,0874;0,0678;0,0393;0,0251;0,0073;0,0029;0,0016;0,0013;8,00E-04;0,0026
5;2020;DIJFP;9,00E-04;0,0071;0,0243;0,0297;0,028;0,0348;0,0493;0,0583;0,0662;0,0701;0,0762;0,0884;0,0907;0,0876;0,0875;0,0754;0,0483;0,0367;0,0179;0,0096;0,005;0,0033;0,0029;0,0018
5;2020;JOHV;6,00E-04;0,009;0,0376;0,0628;0,062;0,0535;0,0485;0,051;0,061;0,0655;0,0668;0,0792;0,0906;0,0917;0,0811;0,0655;0,0364;0,0177;0,0078;0,005;0,0032;0,0021;8,00E-04;7,00E-04
5;2020;SA;5,00E-04;0,0052;0,0168;0,022;0,0237;0,0351;0,0519;0,0625;0,0695;0,0747;0,088;0,0991;0,0995;0,0942;0,0866;0,0716;0,0457;0,0283;0,0116;0,0082;0,0029;0,0015;6,00E-04;6,00E-04
6;2020;DIJFP;7,00E-04;0,0036;0,0104;0,0132;0,0154;0,0244;0,0443;0,0609;0,0703;0,0703;0,0825;0,098;0,104;0,1053;0,1008;0,0755;0,043;0,0285;0,0203;0,015;0,0089;0,0031;7,00E-04;9,00E-04
6;2020;JOHV;4,00E-04;0,0045;0,0197;0,0455;0,0822;0,0721;0,0399;0,039;0,0537;0,0589;0,0566;0,0673;0,0837;0,1045;0,1128;0,08;0,0364;0,0164;0,0099;0,0077;0,0057;0,0023;6,00E-04;3,00E-04
6;2020;SA;6,00E-04;0,0024;0,0084;0,0131;0,0151;0,025;0,0437;0,0594;0,0675;0,0732;0,088;0,1044;0,1108;0,1089;0,1002;0,0749;0,0434;0,0246;0,0159;0,0123;0,0052;0,0019;8,00E-04;4,00E-04
7;2020;DIJFP;7,00E-04;0,0036;0,0105;0,0158;0,0246;0,0339;0,0437;0,0577;0,067;0,0691;0,0751;0,0881;0,0995;0,1031;0,1004;0,0789;0,0507;0,0292;0,0206;0,0139;0,009;0,0035;9,00E-04;5,00E-04
7;2020;JOHV;4,00E-04;0,004;0,0162;0,0403;0,0899;0,0839;0,0357;0,0376;0,056;0,0563;0,0517;0,0602;0,0762;0,1047;0,1174;0,0818;0,0416;0,0182;0,0108;0,0082;0,0052;0,0025;8,00E-04;3,00E-04
7;2020;JOVS;4,00E-04;0,0037;0,0157;0,039;0,0901;0,0883;0,0343;0,0349;0,0538;0,0546;0,0484;0,0553;0,0748;0,1065;0,1228;0,0863;0,0451;0,0187;0,0113;0,0082;0,0051;0,0021;6,00E-04;2,00E-04
7;2020;SA;5,00E-04;0,0026;0,009;0,0134;0,0168;0,0261;0,0431;0,0566;0,066;0,0717;0,0824;0,0969;0,1043;0,1054;0,0988;0,0796;0,0567;0,0301;0,0182;0,0144;0,0049;0,0017;4,00E-04;4,00E-04
8;2020;DIJFP;6,00E-04;0,0027;0,0089;0,0109;0,0147;0,0243;0,0426;0,0585;0,0675;0,0706;0,0799;0,095;0,1002;0,1048;0,1006;0,083;0,0534;0,0299;0,0225;0,0169;0,0081;0,0028;7,00E-04;9,00E-04
8;2020;JOVS;4,00E-04;0,0038;0,0172;0,0379;0,0766;0,0808;0,0367;0,0384;0,0569;0,0578;0,0534;0,0616;0,0831;0,1137;0,1207;0,0773;0,0401;0,0175;0,011;0,008;0,0045;0,0018;5,00E-04;4,00E-04
8;2020;SA;6,00E-04;0,003;0,0096;0,014;0,0166;0,0263;0,0435;0,0588;0,0684;0,0723;0,0831;0,0957;0,1025;0,1022;0,0973;0,0799;0,055;0,0297;0,0192;0,014;0,0058;0,0018;4,00E-04;4,00E-04
9;2020;DIJFP;6,00E-04;0,0023;0,006;0,0077;0,0113;0,022;0,0433;0,0608;0,0707;0,0784;0,0885;0,1058;0,1122;0,1102;0,1009;0,0764;0,0439;0,0228;0,016;0,0111;0,0062;0,0019;5,00E-04;5,00E-04
9;2020;JOHV;2,00E-04;0,0035;0,0138;0,0432;0,1076;0,0959;0,0332;0,0342;0,0562;0,0563;0,0448;0,0508;0,0703;0,1101;0,1256;0,0822;0,0364;0,0143;0,009;0,0067;0,0036;0,0015;5,00E-04;2,00E-04
9;2020;SA;5,00E-04;0,0025;0,0066;0,013;0,0165;0,0247;0,0419;0,0584;0,0678;0,0725;0,0825;0,098;0,1073;0,1094;0,1082;0,0812;0,0526;0,0241;0,0158;0,0118;0,0029;0,001;1,00E-04;5,00E-04
10;2020;DIJFP;2,00E-04;0,0019;0,0058;0,008;0,0114;0,0226;0,043;0,0635;0,0726;0,0811;0,0938;0,1082;0,1148;0,1161;0,1061;0,0767;0,0412;0,0139;0,0085;0,0059;0,0027;0,001;4,00E-04;5,00E-04
10;2020;JOHV;3,00E-04;0,0032;0,0128;0,0405;0,1041;0,0965;0,0331;0,0345;0,0566;0,0561;0,0454;0,0518;0,0708;0,112;0,1291;0,0861;0,0361;0,0131;0,008;0,0056;0,0028;0,0011;3,00E-04;2,00E-04
10;2020;JOVS;3,00E-04;0,0034;0,0138;0,0398;0,0961;0,0873;0,0344;0,038;0,0604;0,0619;0,0534;0,0603;0,0799;0,1196;0,1294;0,0793;0,0332;0,0053;0,0019;0,0011;5,00E-04;4,00E-04;1,00E-04;2,00E-04
10;2020;SA;5,00E-04;0,0026;0,0073;0,0141;0,0197;0,026;0,0422;0,0592;0,0714;0,0789;0,0892;0,1049;0,1129;0,1121;0,1007;0,0791;0,0441;0,016;0,0088;0,0068;0,0016;9,00E-04;4,00E-04;4,00E-04
11;2020;DIJFP;8,00E-04;0,0044;0,0145;0,018;0,0189;0,0308;0,0506;0,0712;0,0793;0,0835;0,0932;0,1036;0,109;0,1071;0,0919;0,0583;0,0286;0,0124;0,009;0,0059;0,0033;0,0033;0,0014;0,0011
11;2020;JOHV;7,00E-04;0,0071;0,0259;0,0642;0,0931;0,0723;0,0412;0,0421;0,0601;0,0611;0,0529;0,0624;0,0905;0,1136;0,1035;0,065;0,0258;0,0084;0,0043;0,0022;0,0016;0,0013;7,00E-04;3,00E-04
11;2020;SA;6,00E-04;0,0036;0,0108;0,0196;0,0231;0,0311;0,0515;0,068;0,0788;0,0823;0,0935;0,1069;0,1199;0,1131;0,0894;0,0557;0,0286;0,0113;0,0056;0,0034;0,0017;0,0012;1,00E-04;2,00E-04
12;2020;DIJFP;4,00E-04;0,0016;0,0048;0,0058;0,0083;0,0212;0,0477;0,0689;0,0798;0,085;0,1063;0,1228;0,13;0,12;0,0973;0,0622;0,0225;0,0061;0,0035;0,0026;0,0015;0,001;5,00E-04;3,00E-04
12;2020;JOHV;4,00E-04;0,0034;0,0135;0,0374;0,0663;0,0587;0,0423;0,0489;0,0692;0,072;0,0679;0,0795;0,096;0,1152;0,1112;0,076;0,0282;0,0073;0,003;0,0016;0,001;6,00E-04;2,00E-04;1,00E-04
12;2020;JOVS;4,00E-04;0,0034;0,0114;0,0233;0,0358;0,0403;0,0457;0,0585;0,0762;0,0811;0,0906;0,1084;0,1206;0,1245;0,1008;0,0563;0,0141;0,0035;0,0021;0,0013;7,00E-04;5,00E-04;2,00E-04;1,00E-04
12;2020;SA;3,00E-04;0,0014;0,0046;0,0078;0,0117;0,023;0,0461;0,0662;0,0756;0,0825;0,1046;0,1253;0,1307;0,1222;0,0963;0,0633;0,0253;0,0068;0,0027;0,0017;8,00E-04;6,00E-04;3,00E-04;2,00E-04
1;2021;DIJFP;3,00E-04;0,002;0,0073;0,0078;0,0112;0,0248;0,0497;0,0732;0,088;0,0984;0,117;0,1317;0,1333;0,1264;0,0674;0,0346;0,0124;0,0053;0,0037;0,0025;0,0014;0,0011;2,00E-04;2,00E-04
1;2021;JOHV;3,00E-04;0,0041;0,0156;0,045;0,0944;0,0796;0,043;0,0468;0,07;0,0726;0,0659;0,0753;0,0979;0,1216;0,0893;0,0538;0,0152;0,0043;0,0022;0,0013;7,00E-04;5,00E-04;2,00E-04;2,00E-04
1;2021;SA;3,00E-04;0,0016;0,0054;0,0096;0,0152;0,0294;0,0521;0,0752;0,0876;0,0985;0,119;0,1353;0,1415;0,1269;0,0595;0,0283;0,0082;0,0023;0,0019;0,001;6,00E-04;5,00E-04;1,00E-04;1,00E-04
2;2021;DIJFP;7,00E-04;0,004;0,0123;0,0119;0,0157;0,0322;0,0502;0,0724;0,093;0,0982;0,1134;0,113;0,1216;0,1354;0,0622;0,0219;0,0135;0,0092;0,0064;0,0045;0,0027;0,0027;0,0022;7,00E-04
2;2021;JOHV;4,00E-04;0,0057;0,0215;0,0597;0,1286;0,0997;0,0391;0,0417;0,0659;0,063;0,0509;0,0593;0,0874;0,1217;0,0772;0,0453;0,0193;0,0065;0,0031;0,0018;8,00E-04;7,00E-04;4,00E-04;1,00E-04
2;2021;JOVS;4,00E-04;0,0059;0,0214;0,0529;0,1183;0,0932;0,0382;0,0428;0,0666;0,065;0,0572;0,0642;0,0945;0,1213;0,0767;0,0453;0,0205;0,0072;0,0038;0,0021;0,0011;8,00E-04;3,00E-04;3,00E-04
2;2021;SA;6,00E-04;0,004;0,0125;0,02;0,0273;0,0397;0,0568;0,0778;0,0949;0,1017;0,1147;0,1172;0,1168;0,12;0,0541;0,0169;0,0086;0,0056;0,0046;0,003;0,0017;0,0012;2,00E-04;3,00E-04
3;2021;DIJFP;6,00E-04;0,0043;0,0135;0,0146;0,0172;0,0299;0,046;0,067;0,0851;0,0936;0,1025;0,107;0,1041;0,1255;0,0923;0,0401;0,0193;0,0129;0,0095;0,0063;0,0037;0,0032;0,0012;6,00E-04
3;2021;JOHV;5,00E-04;0,0056;0,0222;0,0616;0,1286;0,0943;0,0375;0,0408;0,0652;0,0619;0,0494;0,0566;0,082;0,1153;0,0886;0,0522;0,0222;0,0074;0,0036;0,0021;0,0011;7,00E-04;3,00E-04;2,00E-04
3;2021;SA;8,00E-04;0,0038;0,0146;0,0261;0,035;0,041;0,0523;0,073;0,095;0,0947;0,106;0,1042;0,1054;0,1128;0,0731;0,0281;0,0113;0,0076;0,0055;0,0041;0,0037;0,0017;1,00E-04;3,00E-04
4;2021;DIJFP;8,00E-04;0,0048;0,0148;0,0155;0,0211;0,0305;0,0453;0,0652;0,0852;0,0885;0,0949;0,1003;0,1004;0,1058;0,1116;0,0534;0,0212;0,0136;0,012;0,0074;0,0033;0,0027;9,00E-04;8,00E-04
4;2021;JOHV;5,00E-04;0,0076;0,0259;0,0601;0,1122;0,0838;0,0378;0,0432;0,0646;0,062;0,0528;0,0604;0,0808;0,1043;0,1049;0,0559;0,0226;0,0082;0,005;0,0033;0,0018;0,0014;5,00E-04;3,00E-04
4;2021;JOVS;4,00E-04;0,008;0,0268;0,0613;0,1055;0,0788;0,037;0,0425;0,0639;0,0645;0,0567;0,0637;0,0854;0,1062;0,1033;0,055;0,0218;0,008;0,005;0,0029;0,0017;0,001;3,00E-04;3,00E-04
4;2021;SA;6,00E-04;0,0053;0,0167;0,0253;0,0314;0,04;0,0507;0,0659;0,0837;0,0851;0,0956;0,0987;0,1032;0,1017;0,1028;0,0479;0,0189;0,0098;0,0075;0,0046;0,0028;0,0015;3,00E-04;2,00E-04
5;2021;DIJFP;6,00E-04;0,0041;0,0127;0,0183;0,0246;0,0342;0,0489;0,0661;0,0788;0,0841;0,0933;0,1031;0,1089;0,1056;0,0963;0,0571;0,0289;0,0143;0,0083;0,0055;0,0032;0,0022;6,00E-04;4,00E-04
5;2021;JOHV;4,00E-04;0,0052;0,0196;0,05;0,103;0,08;0,0399;0,0427;0,0645;0,0643;0,0562;0,0639;0,0825;0,1064;0,1067;0,062;0,0293;0,0121;0,0052;0,0029;0,0016;0,001;4,00E-04;3,00E-04
5;2021;SA;2,00E-04;0,0022;0,0074;0,0131;0,0176;0,0302;0,0489;0,0661;0,0774;0,0835;0,0992;0,112;0,1142;0,115;0,0884;0,0581;0,0378;0,0155;0,0061;0,0036;0,0021;0,001;2,00E-04;1,00E-04
6;2021;DIJFP;6,00E-04;0,0026;0,0067;0,0078;0,0133;0,025;0,0461;0,0653;0,0748;0,0788;0,0878;0,0985;0,103;0,103;0,097;0,079;0,0451;0,027;0,0193;0,0111;0,0056;0,002;4,00E-04;3,00E-04
6;2021;JOHV;3,00E-04;0,0038;0,0144;0,0393;0,0956;0,0825;0,0364;0,0391;0,0565;0,0583;0,0529;0,0583;0,075;0,105;0,1159;0,0815;0,0417;0,0173;0,0112;0,0087;0,0042;0,0014;4,00E-04;2,00E-04
6;2021;SA;4,00E-04;0,0025;0,0068;0,0124;0,0179;0,0288;0,0491;0,0653;0,0717;0,0775;0,0873;0,0961;0,1026;0,1053;0,0943;0,0721;0,0473;0,0239;0,0165;0,0123;0,0065;0,0027;6,00E-04;2,00E-04
7;2021;DIJFP;6,00E-04;0,0032;0,0085;0,0104;0,0143;0,026;0,0443;0,0572;0,0668;0,074;0,0825;0,0941;0,1007;0,1032;0,0977;0,0814;0,0523;0,0287;0,0208;0,0144;0,0133;0,0042;0,001;3,00E-04
7;2021;JOHV;3,00E-04;0,0038;0,0138;0,0337;0,0832;0,0783;0,0376;0,0406;0,0576;0,0602;0,0573;0,061;0,0764;0,1037;0,1126;0,0802;0,0452;0,0194;0,013;0,0107;0,0077;0,0027;7,00E-04;2,00E-04
7;2021;JOVS;4,00E-04;0,004;0,0145;0,036;0,0887;0,0848;0,0346;0,0381;0,0551;0,0565;0,0523;0,0573;0,075;0,1047;0,1189;0,0851;0,0453;0,0186;0,0123;0,0093;0,0061;0,002;5,00E-04;2,00E-04
7;2021;SA;6,00E-04;0,0034;0,0089;0,0142;0,0193;0,0286;0,0449;0,06;0,0679;0,0729;0,0805;0,0912;0,0973;0,0991;0,0919;0,0779;0,0574;0,0295;0,0193;0,0155;0,0112;0,006;0,002;4,00E-04
8;2021;DIJFP;7,00E-04;0,0034;0,0095;0,0108;0,0155;0,0251;0,041;0,0566;0,0652;0,0708;0,0804;0,0917;0,102;0,1056;0,0999;0,0842;0,0548;0,0327;0,0228;0,0152;0,0083;0,003;6,00E-04;4,00E-04
8;2021;JOVS;4,00E-04;0,0043;0,0164;0,0372;0,0776;0,0783;0,0362;0,0404;0,0562;0,0571;0,0558;0,0631;0,0827;0,112;0,1188;0,0769;0,0405;0,019;0,0119;0,0082;0,0045;0,0017;5,00E-04;2,00E-04
8;2021;SA;7,00E-04;0,0034;0,0094;0,0155;0,019;0,0287;0,0442;0,0608;0,0672;0,0725;0,08;0,0908;0,0986;0,102;0,0935;0,0779;0,0536;0,0302;0,0199;0,0147;0,0098;0,0049;0,002;5,00E-04
